LoanRange,BusinessName,Address,City,State,Zip,NAICSCode,BusinessType,RaceEthnicity,Gender,Veteran,NonProfit,JobsRetained,DateApproved,Lender,CD
a $5-10 million,"ONEWORLD COMMUNITY HEALTH CENTERS, INC",4920 S. 30th Street,OMAHA,NE,68107,621498,Corporation,Unanswered,Unanswered,Unanswered,,240,4/7/20,American National Bank,NE - 01
a $5-10 million,"PRIME TIME HEALTH CARE, LLC",15380 WEIR ST,OMAHA,NE,68137,561311,Subchapter S Corporation,White,Unanswered,Non-Veteran,,500,4/14/20,American National Bank,NE - 02
a $5-10 million,REGIONAL WEST PHYSICIANS CLINIC,"2 West 42nd Street, Suite 2600",SCOTTSBLUFF,NE,69361,621111,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,293,4/10/20,Platte Valley Bank,NE - 03
a $5-10 million,"REHAB VISIONS, INC",11623 Arbor Street,OMAHA,NE,68144,621340,Subchapter S Corporation,White,Male Owned,Non-Veteran,,0,4/27/20,"UMB Bank, National Association",NE - 02
a $5-10 million,"ROTELLA'S ITALIAN BAKERY, INC.",6949 S 108th,LA VISTA,NE,68128,311812,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,466,4/4/20,Northwest Bank,NE - 02
a $5-10 million,"SAMPSON CONSTRUCTION CO., INC.",5825 S 14th St,LINCOLN,NE,68512,236220,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,315,4/3/20,Union Bank and Trust Company,NE - 01
a $5-10 million,"SOJERN, INC.",18135 BURKE ST SUITE 300,ELKHORN,NE,68022,541613,Corporation,Unanswered,Unanswered,Unanswered,,337,4/10/20,Core Bank,NE - 02
a $5-10 million,"SPREETAIL, LLC",2021Transformation Dr 0.0,LINCOLN,NE,68521,454110,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,221,4/9/20,"JPMorgan Chase Bank, National Association",NE - 01
a $5-10 million,STANDARD NUTRITION COMPANY,"11823 Arbor Street, Suite 100 PO BOX 3844",OMAHA,NE,68103,311119,Corporation,Unanswered,Male Owned,Non-Veteran,,467,4/5/20,Pinnacle Bank,NE - 02
a $5-10 million,THE JAMES SKINNER CO.,4651 F ST,OMAHA,NE,68117,311813,Corporation,Unanswered,Unanswered,Unanswered,,500,5/30/20,Security National Bank of Omaha,NE - 02
a $5-10 million,TSL COMPANY HOLDINS LTD,10001 S 152nd,OMAHA,NE,68138,484121,Corporation,Unanswered,Unanswered,Unanswered,,,4/10/20,Great Western Bank,NE - 02
b $2-5 million,"A.A.I., INC.",3201 YANKEE HILL RD,LINCOLN,NE,68516,441110,Corporation,Unanswered,Male Owned,Unanswered,,250,4/3/20,Five Points Bank,NE - 01
b $2-5 million,ADAMS LAND & CATTLE LLC,327 South 1st Ave,BROKEN BOW,NE,68822,112112,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/11/20,First National Bank of Omaha,NE - 03
b $2-5 million,"AG VALLEY COOPERATIVE, NON-STOCK",72133 North Highway 136 PO Box 68,EDISON,NE,68936,424910,Corporation,Unanswered,Unanswered,Unanswered,,218,4/12/20,CoBank ACB,NE - 03
b $2-5 million,ALLIED OIL AND TIRE COMPANY,2209 S 24TH ST,OMAHA,NE,68108,424720,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/6/20,First National Bank of Omaha,NE - 02
b $2-5 million,"ALN MEDICAL MANAGEMENT, LLC",3401 Village Drive Suite 200,LINCOLN,NE,68516,541219,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,191,4/5/20,First Western Trust Bank,NE - 01
b $2-5 million,"ALVINE AND ASSOCIATES, INC.",1201 Cass St,OMAHA,NE,68102,541330,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/7/20,First National Bank of Omaha,NE - 02
b $2-5 million,"ASSOCIATED ANESTHESIOLOGISTS, P.C.","2900 South 70th Street, Suite 450",LINCOLN,NE,68506,551112,Corporation,Unanswered,Unanswered,Unanswered,,50,4/4/20,Union Bank and Trust Company,NE - 01
b $2-5 million,"ASSOCIATED STAFFING, INC",820 N WEBB RD,GRAND ISLAND,NE,68803,561311,Subchapter S Corporation,White,Male Owned,Unanswered,,378,4/6/20,Five Points Bank,NE - 03
b $2-5 million,"AYARS & AYARS, INC.",2436 N 48th Street,LINCOLN,NE,68504,236220,Corporation,Unanswered,Unanswered,Unanswered,,157,4/3/20,Pinnacle Bank,NE - 01
b $2-5 million,"BADLANDS TANK LINE, TEXAS, LLC",2211 South 156th Circle Suite 2B,OMAHA,NE,68130,484121,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,3,4/28/20,Bank of the West,NE - 02
b $2-5 million,BAIRD HOLM LLP,1700 FARNAM ST STE 1500,OMAHA,NE,68102,541110,Partnership,Unanswered,Unanswered,Unanswered,,115,4/14/20,First National Bank & Trust Company,NE - 02
b $2-5 million,BOONE COUNTY HEALTH CENTER,723 W Fairview St,ALBION,NE,68620,622110,Corporation,Unanswered,Unanswered,Unanswered,,250,4/4/20,Cornerstone Bank,NE - 03
b $2-5 million,BOX BUTTE GENERAL HOSPITAL,2101 BOX BUTTE AVE,ALLIANCE,NE,69301,622110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,280,4/27/20,Sandhills State Bank,NE - 03
b $2-5 million,BRODSTONE MEMORIAL HOSPITAL,520 E 10TH ST,SUPERIOR,NE,68978,622110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,196,4/8/20,Central National Bank,NE - 01
b $2-5 million,"BROWN TRANSFER COMPANY, LLC",68847 11TH ST,KEARNEY,NE,68847,488999,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,277,4/8/20,BBVA USA,NE - 03
b $2-5 million,"BROWN'S MEDICAL IMAGING, LLC",14315 'C' Circle,OMAHA,NE,68144,423450,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/6/20,First National Bank of Omaha,NE - 02
b $2-5 million,"BUILDERS WAREHOUSE, INC.",4600   2ND AVE,KEARNEY,NE,68847,444110,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,330,4/30/20,Bank of the West,NE - 03
b $2-5 million,"BURLINGTON CAPITAL PM GROUP, INC.",1004 Farnam St Ste 400,OMAHA,NE,68102,531311,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,245,4/6/20,Enterprise Bank,NE - 02
b $2-5 million,"CAPITOL CITY ELECTRIC, INC.","4220 Lucile Drive, Suite 1",LINCOLN,NE,68506,238210,Corporation,Unanswered,Unanswered,Unanswered,,168,4/3/20,Union Bank and Trust Company,NE - 01
b $2-5 million,"CARSON GROUP HOLDINGS, LLC",13321 California St Suite 100,OMAHA,NE,68154,523920,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,235,4/3/20,Pinnacle Bank,NE - 02
b $2-5 million,"CASSLING DIAGNOSTIC IMAGING, INC.",13808 F Street,OMAHA,NE,68137,423450,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,0,4/8/20,"UMB Bank, National Association",NE - 02
b $2-5 million,CATHOLIC MUTUAL RELIEF SOCIETY OF AMERICA,10843 OLD MILL RD,OMAHA,NE,68154,813110,Non-Profit Organization,Unanswered,Male Owned,Unanswered,Y,242,4/15/20,Great Plains State Bank,NE - 02
b $2-5 million,"CCW, LLC",752 N.129TH ST,OMAHA,NE,68154,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,5/8/20,First National Bank of Omaha,NE - 02
b $2-5 million,COLLEGE OF SAINT MARY,7000 Mercy Road,OMAHA,NE,68106,611310,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,460,4/14/20,American National Bank,NE - 02
b $2-5 million,COMMUNITY PHARMACY SERVICES INC.,12689 Northstar Dr PO Box 524,GRETNA,NE,68028,424210,Subchapter S Corporation,White,Male Owned,Non-Veteran,,208,4/3/20,Great Plains State Bank,NE - 02
b $2-5 million,CONCORDIA UNIVERSITY,800 North Columbia,SEWARD,NE,68434,611310,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,325,4/5/20,Jones Bank,NE - 01
b $2-5 million,CONSOLIDATED SUPPLY CO INC,10325 J ST,OMAHA,NE,68127,423220,Corporation,Unanswered,Male Owned,Non-Veteran,,285,4/6/20,Premier Bank,NE - 02
b $2-5 million,COUNTRY PARTNERS COOPERATIVE,120 8th Street,GOTHENBURG,NE,69138,926140,Corporation,Unanswered,Unanswered,Unanswered,,0,4/4/20,Flatwater Bank,NE - 03
b $2-5 million,"CUBBYS, INC.",9229 MORMAN BRIDGE PLZ STE 6,OMAHA,NE,68152,445110,Corporation,White,Unanswered,Unanswered,,419,4/7/20,American National Bank,NE - 01
b $2-5 million,"CUTCHALL MANAGEMENT COMPANY, INC.",13305 Birch Dr Ste 201,OMAHA,NE,68164,722513,Subchapter S Corporation,White,Male Owned,Veteran,,500,4/6/20,Union Bank and Trust Company,NE - 02
b $2-5 million,DANA F COLE & COMPANY LLP,1248 O ST SUITE 500,LINCOLN,NE,68508,541219,Limited Liability Partnership,White,Male Owned,Veteran,,159,4/6/20,Pinnacle Bank,NE - 01
b $2-5 million,DARMODY MANAGEMENT INC,9615 IDA ST,OMAHA,NE,68122,722513,Corporation,Unanswered,Unanswered,Unanswered,,250,4/5/20,Security National Bank of Omaha,NE - 01
b $2-5 million,"DIAL EQUITIES, INC","10703 J ST, STE 103",OMAHA,NE,68127,531311,Corporation,Unanswered,Unanswered,Unanswered,,276,4/7/20,Access Bank,NE - 02
b $2-5 million,DKPM INVESTMENTS CORPORATION,299 N 115th Street,OMAHA,NE,68154,722513,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,500,4/4/20,Union Bank and Trust Company,NE - 02
b $2-5 million,"DRAKE WILLIAMS STEEL,INC",2301 HICKORY ST,OMAHA,NE,68108,238120,Corporation,Unanswered,Unanswered,Unanswered,,,4/7/20,Bankers Trust Company,NE - 02
b $2-5 million,DUTTON-LAINSON COMPANY,451 W. 2nd St,HASTINGS,NE,68901,333999,Corporation,Unanswered,Unanswered,Unanswered,,250,4/3/20,Pinnacle Bank,NE - 03
b $2-5 million,"EAKES, INC.",617 West 3rd Street,GRAND ISLAND,NE,68801,453210,Corporation,White,Male Owned,Unanswered,,250,4/3/20,Cornerstone Bank,NE - 03
b $2-5 million,"ELEMENTAL SCIENTIFIC, INC.",7277 World Communication Dr,OMAHA,NE,68122,334517,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,131,4/7/20,Northwest Bank,NE - 01
b $2-5 million,ELLIOTT EQUIPMENT COMPANY,3514 South 25th Street,OMAHA,NE,68105,333923,Corporation,Unanswered,Male Owned,Non-Veteran,,112,4/6/20,Great Western Bank,NE - 02
b $2-5 million,ENDICOTT CLAY PRODUCTS COMPANY,707TH RD,ENDICOTT,NE,68350,327331,Corporation,White,Male Owned,Non-Veteran,,250,4/4/20,FNB Washington,NE - 03
b $2-5 million,"ENTERPRISE PROPERTIES, INC.",10220 F ST,OMAHA,NE,68127,327390,Corporation,Unanswered,Male Owned,Non-Veteran,,,4/10/20,First National Bank of Omaha,NE - 02
b $2-5 million,FALEWITCH CONSTRUCTION SERVICE,11412 Centennial Road STE 800,LA VISTA,NE,68128,238310,Corporation,White,Male Owned,Non-Veteran,,,4/7/20,First National Bank of Omaha,NE - 02
b $2-5 million,FILLMORE COUNTY HOSPITAL,1900 F ST,GENEVA,NE,68361,622110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,147,4/14/20,Heartland Bank,NE - 03
b $2-5 million,FORD STORAGE & MOVING CO,10364 S 136TH STREET,OMAHA,NE,68138,484110,Corporation,Unanswered,Unanswered,Unanswered,,275,4/14/20,Bank of the West,NE - 02
b $2-5 million,"FRANCISCAN CARE SERVICES, INC.",430 North Monitor Street,WEST POINT,NE,68788,622110,Corporation,Unanswered,Unanswered,Unanswered,,287,4/7/20,First Community Bank,NE - 01
b $2-5 million,"FRASER STRYKER PC, LLO","409 S 17TH ST, Suite 500",OMAHA,NE,68102,541110,Subchapter S Corporation,Unanswered,Male Owned,Non-Veteran,,93,4/8/20,Five Points Bank of Hastings,NE - 02
b $2-5 million,FREMONT BEEF COMPANY,960 South Schneider Street,FREMONT,NE,68025,311612,Corporation,Unanswered,Unanswered,Unanswered,,326,4/15/20,"U.S. Bank, National Association",NE - 01
b $2-5 million,FRENCHMAN VALLEY FARMERS COOPERATIVE INC.,202 BROADWAY,IMPERIAL,NE,69033,424910,Cooperative,Unanswered,Unanswered,Unanswered,,281,4/15/20,CoBank ACB,NE - 03
b $2-5 million,FRONTIER COOPERATIVE COMPANY,3333 LANDMARK CIR,LINCOLN,NE,68504,424510,Corporation,Unanswered,Unanswered,Unanswered,,404,4/8/20,American Exchange Bank,NE - 01
b $2-5 million,"GIPH RESTAURANTS, LLC",3048 W Stolley Park Rd,GRAND ISLAND,NE,68801,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/6/20,First National Bank of Omaha,NE - 03
b $2-5 million,"GOTTSCH EMPLOYERS GROUP, LLC",20507 Nicholas Circle,ELKHORN,NE,68022,112112,Limited  Liability Company(LLC),Unanswered,Unanswered,Non-Veteran,,0,4/3/20,Five Points Bank,NE - 02
b $2-5 million,GRAND ISLAND EXPRESS INC,432 S STUHR ROAD,GRAND ISLAND,NE,68801,484121,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,183,4/4/20,Five Points Bank,NE - 03
b $2-5 million,"H & M TRUCKING, INC",2522 Edward Babe Gomez Avenue,OMAHA,NE,68107,484121,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/6/20,First National Bank of Omaha,NE - 01
b $2-5 million,HANSEN-MUELLER CO.,12231 Emmet St,OMAHA,NE,68164,424510,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,0,4/27/20,"Farm Credit Services of America, ACA",NE - 02
b $2-5 million,HASTINGS COLLEGE,710 N. TURNER AVE,HASTINGS,NE,68901,611310,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,250,4/4/20,Five Points Bank of Hastings,NE - 03
b $2-5 million,"HAUSMANN CONSTRUCTION, INC.",8885 EXECUTIVE WOODS DR,LINCOLN,NE,68512,236220,Corporation,White,Male Owned,Non-Veteran,,250,4/3/20,Pinnacle Bank,NE - 01
b $2-5 million,HEARTLAND FAMILY SERVICE,2101 S 42 Street,OMAHA,NE,68105,813311,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,71,4/4/20,American National Bank,NE - 02
b $2-5 million,"HILL BROTHERS, INC.",7850 I ST,OMAHA,NE,68127,484121,Corporation,Unanswered,Unanswered,Unanswered,,250,4/4/20,American National Bank,NE - 02
b $2-5 million,"HUGHES BROTHERS, INC.",210 N 13th St,SEWARD,NE,68434,321999,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/10/20,First National Bank of Omaha,NE - 01
b $2-5 million,INDEPENDENT INVESTORS INC,2132 S 156th Cir,OMAHA,NE,68130,238210,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,194,4/4/20,Northwest Bank,NE - 02
b $2-5 million,INSPRO,4000 Pine Lake Rd,LINCOLN,NE,68506,524210,Corporation,Unanswered,Unanswered,Unanswered,,155,4/4/20,Union Bank and Trust Company,NE - 01
b $2-5 million,INTEGRATED LIFE CHOICES INC.,6800 Normal Blvd,LINCOLN,NE,68506,623210,Corporation,White,Male Owned,Non-Veteran,,500,4/9/20,West Gate Bank,NE - 01
b $2-5 million,JEFFERSON COMMUNITY HEALTH & LIFE,2200 H St,FAIRBURY,NE,68352,622110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,256,4/6/20,American National Bank,NE - 03
b $2-5 million,JENSEN TIRE CO,10365 S 136th St,OMAHA,NE,68138,441320,Subchapter S Corporation,White,Male Owned,Non-Veteran,,198,4/6/20,Northwest Bank,NE - 02
b $2-5 million,"JEO CONSULTING GROUP, INC.",19378 N. Chestnut Street,WAHOO,NE,68066,541330,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,238,4/3/20,Union Bank and Trust Company,NE - 01
b $2-5 million,"JEWISH FEDERATION OF OMAHA, INC",333 South 132nd St,OMAHA,NE,68154,813219,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,351,4/3/20,Union Bank and Trust Company,NE - 02
b $2-5 million,"KIDWELL, INC.",3333 FOLKWAYS CIR,LINCOLN,NE,68504,238210,Corporation,Unanswered,Unanswered,Unanswered,,221,4/3/20,NebraskaLand National Bank,NE - 01
b $2-5 million,KOLEY JESSEN P.C. L.L.O.,1125 S 103RD ST ONE PACIFIC PL SUITE 800,OMAHA,NE,68124,541110,Corporation,Unanswered,Unanswered,Unanswered,,,4/10/20,First National Bank of Omaha,NE - 02
b $2-5 million,"LAMP RYNEARSON, INC.",14710 W Dodge RD STE 100,OMAHA,NE,68154,541330,Corporation,Unanswered,Unanswered,Unanswered,,,4/8/20,First National Bank of Omaha,NE - 02
b $2-5 million,"LANDSCAPES UNLIMITED, LLC",1201 ARIES DRIVE,LINCOLN,NE,68512,238990,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,310,4/9/20,Union Bank and Trust Company,NE - 01
b $2-5 million,"LANOHA NURSERIES, INC.",19111 West Center Road,OMAHA,NE,68130,561730,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,218,4/3/20,Enterprise Bank,NE - 02
b $2-5 million,LEXINGTON REGIONAL HEALTH CENTER,1201 North Erie St,LEXINGTON,NE,68850,622110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,,4/13/20,Great Western Bank,NE - 03
b $2-5 million,LI-COR INC,4647 Superior Street,LINCOLN,NE,68504,334516,Corporation,Unanswered,Unanswered,Unanswered,,296,4/3/20,Union Bank and Trust Company,NE - 01
b $2-5 million,"LINCOLN SURGERY CENTER, LLC",1710 S 70th St,LINCOLN,NE,68506,622110,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,216,4/4/20,Union Bank and Trust Company,NE - 01
b $2-5 million,LINPEPCO PARTNERSHIP,1901 Windhoek Dr,LINCOLN,NE,68512,424490,Limited Liability Partnership,White,Male Owned,Unanswered,,337,4/6/20,Security National Bank of Omaha,NE - 01
b $2-5 million,"LTI TECHNOLOGY SOLUTIONS, INC.",4139 S 143RD CIR,OMAHA,NE,68137,511210,Subchapter S Corporation,White,Unanswered,Unanswered,,111,4/4/20,Foundation One Bank,NE - 02
b $2-5 million,LUTHERAN FAMILY SERVICES OF NEBRASKA INC.,124 S. 24th St.,OMAHA,NE,68102,624190,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,250,4/4/20,Dundee Bank,NE - 02
b $2-5 million,"MAJORS PLASTICS, INC",10117 I ST,OMAHA,NE,68127,326199,Corporation,Unanswered,Unanswered,Unanswered,,,4/6/20,Bankers Trust Company,NE - 02
b $2-5 million,"MARIANNA INDUSTRIES, INC.",11122 I ST,OMAHA,NE,68137,325620,Corporation,Unanswered,Unanswered,Unanswered,,331,4/15/20,Fifth Third Bank,NE - 02
b $2-5 million,MCGRATH NORTH MULIN & KRATZ PC LLC,1601 DODGE ST STE 3700,OMAHA,NE,68102,541110,Limited  Liability Company(LLC),Unanswered,Male Owned,Unanswered,,120,4/3/20,Five Points Bank,NE - 02
b $2-5 million,"MD WEST ONE,PC",8005 Fanam Drve,OMAHA,NE,68114,621111,Corporation,Unanswered,Unanswered,Unanswered,,172,4/4/20,American National Bank,NE - 02
b $2-5 million,MEMORIAL COMMUNITY HEALTH INC,1423 7th St,AURORA,NE,68818,622110,Non-Profit Organization,Unanswered,Male Owned,Non-Veteran,Y,250,4/3/20,Heartland Bank,NE - 03
b $2-5 million,"MEMORIAL HEALTH CARE SYSTEMS, SEWARD, NEBRASKA",300 North Columbia Avenue,SEWARD,NE,68434,622110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,234,4/6/20,Jones Bank,NE - 01
b $2-5 million,"MEYERS-CARLISLE-LEAPLEY CONSTRUCTION COMPANY, INC",14124 Industrial Rd,OMAHA,NE,68144,236220,Corporation,White,Male Owned,Non-Veteran,,34,4/5/20,American National Bank,NE - 02
b $2-5 million,MIDLAND SCIENTIFIC INC,10651 Chandler Rd Ste 102,LA VISTA,NE,68128,424210,Corporation,White,Female Owned,Non-Veteran,,138,4/5/20,"Black Hills Community Bank, National Association",NE - 02
b $2-5 million,MIDLAND UNIVERSITY,900 N CLARKSON ST,FREMONT,NE,68025,611310,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,250,4/4/20,Foundation One Bank,NE - 01
b $2-5 million,"MIDWEST EYE CARE, PC",4353 DODGE ST,OMAHA,NE,68131,621320,Corporation,Unanswered,Unanswered,Unanswered,,,4/6/20,First National Bank of Omaha,NE - 02
b $2-5 million,MILLARD LUMBER INC.,12900 I ST,OMAHA,NE,68137,444130,Corporation,Unanswered,Unanswered,Unanswered,,290,4/5/20,Bank of Bennington,NE - 02
b $2-5 million,MULHALL'S NURSERY INC,4936 N 120th St,OMAHA,NE,68164,444220,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/10/20,First National Bank of Omaha,NE - 02
b $2-5 million,NATIONAL ARBOR DAY FOUNDATION,211 N 12th Street,LINCOLN,NE,68508,813312,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,381,4/3/20,Union Bank and Trust Company,NE - 01
b $2-5 million,NEBRASKA BOOK HOLDINGS INC,4700 S 19TH ST,LINCOLN,NE,68512,424920,Corporation,Unanswered,Unanswered,Unanswered,,,4/27/20,"OneWest Bank, A Division of",NE - 01
b $2-5 million,NEBRASKA DISTRIBUTING COMPANY,10367 S 134th St,OMAHA,NE,68138,424810,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,169,4/10/20,Union Bank and Trust Company,NE - 02
b $2-5 million,"NELSON ENGINEERING CONSTRUCTION, INC.",2610 DAKOTA AVE,SOUTH SIOUX CITY,NE,68776,237990,Corporation,White,Male Owned,Non-Veteran,,126,4/4/20,Central Bank,NE - 03
b $2-5 million,"NORDER SUPPLY, INC.",136 Main St,BRUNING,NE,68322,444220,Subchapter S Corporation,White,Male Owned,Unanswered,,131,4/8/20,Bruning Bank,NE - 03
